"Data","Alterbank","Acesso Bitcoin","BitBlue","BrasilBitcoin","BitCambio","Biscoint","Binance","bitPreço","Braziliex","Bitnuvem","Bitrecife","BOMESP Brasil","BitcoinTrade","BitcoinToYou","BULLGAIN","CoinBene","ComprarBitcoin","CryptoMKT","Coinext","Citcoin","CointradeCX","e-juno","flowBTC","Foxbit","MercadoBitcoin","Modiax","Makes Exchange","NovaDAX","Nox Bitcoin","New Cash","Omnitrade","PagCripto","PagCripto OTC","Profitfy","UpCâmbio","Walltime","YouBtrade","Volume Diário"
"2019-10-17","NE",0.02,88.197,22.739,45.832,1.143,"NE",54.757,10.216,4.423,6.329,"NE",57.966,30.64,"NE",0.013,"NE",0.099,21.053,0.178,3.058,0.007,0.059,27.11,164.394,0,"NE",34.739,33.68,0,8.751,0.887,"NE",0.007,"NE",5.268,"NE",621.565
"2019-10-18","NE",0.02,68.371,22.414,63.561,1.883,"NE",48.459,16.326,9.008,8.325,"NE",67.793,33.4,"NE",0.052,"NE",0.015,66.109,0.107,0,0.022,0.507,25.175,162.603,0.01,"NE",34.071,44.28,0.004,9.545,1.299,"NE",0.007,"NE",2.323,"NE",685.689
"2019-10-19","NE",0.02,1.043,3.23,27.021,1.27,"NE",15.852,1.906,3.045,0.811,"NE",15.505,2.25,"NE",0.001,"NE",0.008,8.107,0.194,0.002,0.013,0.035,3.686,38.023,0.005,"NE",32.357,44.28,0,21.841,0,"NE",0.007,"NE",0.247,"NE",220.759
"2019-10-20","NE",0.02,1.266,5.439,31.778,0.493,"NE",44.699,10.133,2.653,1.446,"NE",19.728,27.764,"NE",0,"NE",0.001,16.432,0.023,0,0.01,0.012,12.666,58.079,0,"NE",28.092,0,0,15.081,0.153,"NE",0.007,"NE",1.258,"NE",277.233
"2019-10-21","NE",0.02,20.685,17.784,50.878,4.352,"NE",60.141,12.76,9.321,8.247,"NE",55.455,22.836,"NE",0.015,"NE",0.145,51.545,0.192,0.03,0,0.101,28.876,234.972,0,"NE",15.463,45.7,0.031,11.836,0.12,"NE",0.007,"NE",4.516,"NE",656.028
"2019-10-22","NE",0.02,157.623,24.012,65.012,2.921,"NE",50.693,11.226,5.712,3.356,"NE",49.652,22.934,"NE",0.058,"NE",0.222,96.524,0.263,0.067,0.004,0.529,20.102,175.533,4.003,"NE",50.443,58.15,0.026,10.775,2.141,"NE",0.007,"NE",5.665,"NE",817.673
"2019-10-23","NE",0.02,96.72,40.565,102.993,9.748,"NE",87.004,47.262,6.761,11.654,"NE",174.193,85.747,"NE",0.128,"NE",0.667,118.951,0.245,0.779,0.027,1.115,87.328,455.53,0.096,"NE",57.63,76.83,0,6.134,1.415,"NE",0.012,"NE",7.456,"NE",1477.01
"2019-10-24","NE",0.02,22.453,22.275,51.628,5.517,"NE",53.131,21.46,6.245,3.141,"NE",82.522,29.079,"NE",0.049,"NE",0.085,73.914,0.011,0.404,0.09,0.192,47.503,204.133,0,"NE",31.785,90.23,0,4.2,0.64,"NE",0.017,"NE",4.136,"NE",754.86
"2019-10-25","NE",0.02,85.671,49.807,123.319,13.381,"NE",177.047,31.622,6.801,12.399,"NE",156.676,65.813,"NE",0.092,"NE",0.568,143.603,0.114,1.819,0.109,1.233,90.733,542.806,0.014,"NE",136.783,95.03,0,10.25,4.433,"NE",0.017,"NE",7.392,"NE",1757.552
"2019-10-26","NE",0.02,22.326,56.114,85.602,9.912,"NE",201.694,59.564,3.886,15.806,"NE",212.271,61.904,"NE",0.571,"NE",0.568,105.899,0.164,0.142,0.178,7.86,133.856,740.42,0.004,"NE",215.795,95.03,0,1.585,12.529,"NE",0.017,"NE",9.372,"NE",2053.089
"2019-10-27","NE",0.02,2.721,15.149,41.338,1.408,"NE",62.437,9.593,2.575,2.002,"NE",71.708,21.393,"NE",0.003,"NE",0.06,28.802,0.048,0,0.011,0.202,36.995,307.724,0,"NE",61.341,0,0,0.846,1.194,"NE",0.124,"NE",3.434,"NE",671.128
"2019-10-28","NE",0.096,83.383,27.317,89.513,9.081,"NE",116.844,39.455,7.689,29.553,"NE",137.917,35.601,"NE",0.009,"NE",0.272,78.572,0.318,0.429,0.235,0.418,84.443,417.986,0.001,"NE",85.738,106.7,0,11.208,1.287,"NE",0.013,"NE",4.033,"NE",1368.111
"2019-10-29","NE",0.096,45.87,18.802,145.842,6.95,"NE",91.041,36.872,4.52,5.617,"NE",104.717,39.401,"NE",0.148,"NE",0.824,94.171,0.242,0.052,0.137,0.804,48.76,342.985,0.002,"NE",97.705,107.34,0,8.902,0.122,"NE",0.013,"NE",2.801,"NE",1204.736
"2019-10-30","NE",0.096,153.638,19.608,75.267,1.624,"NE",97.571,23.215,3.864,9.97,"NE",71.019,18.922,"NE",0.041,"NE",0.353,71.378,0.031,0.001,0.017,0.694,38.39,214.207,0.001,"NE",95.411,96.83,0,9.343,0.035,"NE",0.013,"NE",5.814,"NE",1007.353
"2019-10-31","NE",0.012,23.909,38.208,89.922,8.994,"NE",102.433,15.592,5.666,12.378,"NE",75.822,24.896,"NE",0.036,"NE",0.406,61.087,0.609,0,0.01,0.395,41.534,254.44,0,"NE",80.276,85.19,0.001,5.852,1.951,"NE",0.013,"NE",2.24,"NE",931.872
"2019-11-01","NE",0.012,30.783,20.569,69.546,6.853,"NE",80.669,14.704,3.248,15.18,"NE",52.023,11.078,"NE",0.021,"NE",0.096,56.947,0.026,0.015,0.017,0.167,25.443,167.158,0.022,"NE",83.264,57.91,0,10.8,1.442,"NE",0.013,"NE",1.454,"NE",709.46
"2019-11-02","NE",0.012,0.366,11.858,22.295,0.614,"NE",24.875,6.517,3.035,0.578,"NE",12.471,1.786,"NE",0.003,"NE",0,39.626,0,0.015,0.009,0.005,8.317,33.52,0.004,"NE",49.537,57.91,0,0.837,0.025,"NE",0.013,"NE",0.671,"NE",274.899
"2019-11-03","NE",0.012,0.24,8.719,26.366,2.979,"NE",19.369,1.193,3.811,1.51,"NE",10.281,2.678,"NE",0.001,"NE",0.001,9.83,0,0.015,0.007,0,7.763,41.389,0,"NE",25.481,0,0,1.148,0.009,"NE",0.013,"NE",0.713,"NE",163.528
"2019-11-04","NE",0.012,69.877,26.737,70.207,9.682,"NE",77.577,19.769,4.297,18.555,"NE",78.188,32.158,"NE",0.183,"NE",0.067,64.777,0.028,0.015,0.007,21.743,47.25,289.188,0.001,"NE",45.864,48.52,0,8.597,0.328,"NE",0.013,"NE",2.53,"NE",936.17
"2019-11-05","NE",0.012,75.149,19.865,68.396,6.254,"NE",75.303,13.702,7.392,17.104,"NE",56.239,35.529,"NE",0.016,"NE",0.29,47.131,0,0.015,0.012,10.101,28.434,192.514,0.007,"NE",54.717,39.82,0,7.729,0.957,"NE",0.013,"NE",1.658,"NE",758.359
"2019-11-06","NE",0.012,29.822,25.743,59.064,7.866,"NE",60.702,14.354,4.407,14.717,"NE",59.967,26.398,"NE",0.016,"NE",0.178,37.909,0.033,0.015,0.009,0.229,27.79,277.273,0,"NE",44.648,42.33,0,9.527,0.547,"NE",0.002,"NE",3.952,"NE",747.51
"2019-11-07","NE",0.012,84.977,17.285,69.825,2.988,"NE",70.17,11.141,5.139,4.27,"NE",53.792,14.48,"NE",0.02,"NE",0.511,91.997,0.011,0,0.01,0.201,37.663,189.949,0.001,"NE",29.593,43.68,0,10.365,0.695,"NE",0.028,"NE",6.949,"NE",745.752
"2019-11-08","NE",0.012,132.298,30.528,65.776,4.087,"NE",90.805,21.805,2.746,14.137,"NE",97.339,34.88,"NE",0.076,"NE",0.141,60.628,0.018,0.177,0.009,1.512,72.092,308.764,0.003,"NE",61.272,44.09,0,9.601,1.448,"NE",0.028,"NE",3.422,"NE",1057.694
"2019-11-09","NE",0.012,0.721,5.632,80.36,0.258,"NE",9.367,0.625,1.301,0.743,"NE",14.725,1.492,"NE",0.174,"NE",0.009,10.343,0,0.177,0.016,0.027,8.066,55.223,0,"NE",8.817,44.09,0,0.7,0,"NE",0.028,"NE",0.849,"NE",243.755
"2019-11-10","NE",0.012,1.224,7.272,8.827,4.983,"NE",37.077,5.237,1.226,4.219,"NE",31.008,13.163,"NE",0.5,"NE",0,21.985,0,0.006,0.013,0.024,18.611,93.556,0,"NE",36.133,0,0,0.345,0.72,"NE",0,"NE",0.661,"NE",286.802
"2019-11-11","NE",0.012,8.366,14.842,38.534,5.372,"NE",57.864,21.176,4.737,7.395,"NE",78.383,26.365,"NE",0.023,"NE",0.176,61.615,0.019,0.034,0.189,1.928,45.146,204.935,0.003,"NE",30.378,39.68,0,9.287,0.227,"NE",0,"NE",2.339,"NE",659.025
"2019-11-12","NE",0.012,61.802,39.393,69.537,1.673,"NE",36.973,10.571,2.825,7.713,"NE",49.077,35.349,"NE",0.028,"NE",0.065,33.813,0,0.105,0.022,0.235,22.092,159.962,0,"NE",53.434,42.54,0,7.375,0.204,"NE",0,"NE",1.036,"NE",635.836
"2019-11-13","NE",0.012,20.191,27.386,74.045,1.001,"NE",41.226,6.826,2.065,9.806,"NE",41.583,30.513,"NE",0.016,"NE",0.449,52.802,0.089,0.087,0.024,20.165,20.784,156.418,0.015,"NE",35.423,35.49,0,9.282,0.188,"NE",0,"NE",3.458,"NE",589.344
"2019-11-14","NE",0.012,47.008,28.919,52.993,3.073,"NE",36.387,13.504,1.907,8.924,"NE",48.374,8.714,"NE",0.494,"NE",0.07,39.964,0.117,0.045,0.114,1.594,24.478,153.528,0,"NE",45.66,29.2,0,2.729,0.136,"NE",0,"NE",8.581,"NE",556.525
"2019-11-15","NE",0.012,6.507,13.282,49.849,2.387,"NE",43.886,4.992,2.295,1.655,"NE",52.958,5.022,"NE",0.001,"NE",0.085,23.192,0,0.045,0.001,0.063,12.354,106.886,0,"NE",36.041,24.07,0,0.782,1.534,"NE",0,"NE",0.186,"NE",388.085
"2019-11-16","NE",0.012,0.795,3.724,12.904,0.343,"NE",8.392,3.025,1.616,0.536,"NE",9.408,2.135,"NE",0.004,"NE",0.025,4.205,0,1.372,0,0.066,5.523,43.58,0,"NE",15.583,24.07,0,0.522,0.062,"NE",0,"NE",0.233,"NE",138.135
"2019-11-17","NE",0.012,0.428,2.248,12.984,0.726,"NE",14.872,2.794,0.962,0.873,"NE",6.534,1.418,"NE",0.018,"NE",0.035,9.56,0,1.373,0.003,0.074,6.481,32.057,0.004,"NE",17.712,0,0.004,0.511,0.043,"NE",0,"NE",0.121,"NE",111.847
"2019-11-18","NE",0.012,114.575,41.626,60.307,4.165,"NE",51.449,19.312,3.419,13.779,"NE",57.501,26.383,"NE",0.065,"NE",0.496,52.588,0.277,0.309,0,26.375,58.014,222.485,0,"NE",82.571,20.48,0,5.997,0.474,"NE",0,"NE",3.668,"NE",866.327
"2019-11-19","NE",0.012,169.092,40.904,60.667,2.689,"NE",50.611,10.831,2.993,8.201,"NE",50.283,20.824,"NE",0.076,"NE",0.405,49.315,0.02,0.121,0.013,0.139,64.514,167.04,0,"NE",38.795,37,0.007,10.17,1.063,"NE",0.049,"NE",4.572,"NE",790.406
"2019-11-20","NE",0.012,1.663,17.683,33.935,4.816,"NE",25.736,13.011,3.206,6.267,"NE",35.777,18.947,"NE",0.054,"NE",0.078,32.184,0.038,1.775,0,0.057,21.913,117.199,0.057,"NE",28.477,32.71,0.007,0.825,1.314,"NE",0.049,"NE",3.944,"NE",401.734
"2019-11-21","NE",0.012,84.633,59.114,75.31,8.194,"NE",87.7,29.974,6.583,9.429,"NE",146.726,43.068,"NE",0.141,"NE",0.066,115.589,0.261,0.206,0.007,0.673,56.868,336.171,0.043,"NE",58.851,"NE",0.01,5.362,1.492,"NE",0.049,"NE",3.017,"NE",1129.549
"2019-11-22","NE",0.012,223.46,66.281,130.366,13.977,"NE",191.212,57.632,3.823,52.516,"NE",213.584,53.143,"NE",0.488,"NE",0.209,156.173,0.096,4.685,0.019,14.386,186.49,782.045,0.003,"NE",109.667,53.8,0.019,1.616,5.384,"NE",0.056,"NE",11.592,"NE",2332.734
"2019-11-23","NE",0.012,5.844,6.244,30.461,2.427,"NE",34.828,3.433,3.044,5.894,"NE",24.153,2.176,"NE",0.003,"NE",0.005,10.72,0,1.05,0.013,0.016,20.434,108.251,0,"NE",21.312,53.8,0.019,0.818,0.153,"NE",0.056,"NE",2.119,"NE",337.285
"2019-11-24","NE",0.012,0.573,25.837,25.649,1.278,"NE",40.512,7.191,2.44,7.295,"NE",47.881,2.133,"NE",0,"NE",0.031,38.195,0,0.061,0.013,0.728,21.597,114.018,0,"NE",47.218,0,0.019,0.764,0.046,"NE",0.056,"NE",3.033,"NE",386.58
"2019-11-25","NE",0.012,90.401,35.703,65.634,9.648,"NE",126.61,26.611,15.162,22.175,"NE",117.571,61.014,"NE",0.301,"NE",0.042,53.311,0.064,3.786,0.012,32.793,109.421,349.184,0,"NE",88.981,50.32,0.055,7.622,3.232,"NE",0.056,"NE",10.352,"NE",1280.073
"2019-11-26","NE",0.012,23.83,41.214,69.096,6.313,"NE",64.063,31.384,4.131,11.887,"NE",83.7,15.505,"NE",0.162,"NE",0.208,75.824,0.259,0.03,0.006,10.441,44.2,"NE",0,"NE",58.516,35.43,0.135,11.305,2.99,"NE",0.056,"NE",3.222,"NE",593.919
"2019-11-27","NE",0.012,94.163,50.404,127.06,12.413,"NE",123.77,52.37,3.68,14.079,"NE",88.864,31.22,"NE",0.078,"NE",0.068,55.821,0.085,2.208,0.187,10.929,87.778,358.465,0,"NE",63.63,33.42,0.135,9.284,1.201,"NE",0.056,"NE",4.556,"NE",1225.936
"2019-11-28","NE",0.012,126.102,38.586,61.612,3.943,"NE",100.822,26.4,4.054,20.664,"NE",66.635,7.331,"NE",0.004,"NE",0.503,46.398,0,0.065,0.022,0.331,52.304,265.429,0,"NE",86.383,29.22,0.135,9.196,2.875,"NE",0.056,"NE",3.901,"NE",952.983
"2019-11-29","NE",0.012,16.488,45.779,45.345,7.726,"NE",110.52,30.822,3.678,9.287,"NE",93.562,24.462,"NE",0.013,"NE",1.067,18.237,0.101,1.635,0.006,12.178,50.432,233.993,0.003,"NE",87.065,17.516,0.135,10.365,2.089,"NE",0.056,"NE",5.106,"NE",827.678
"2019-11-30","NE",0.012,1.98,12.842,39.278,1.097,"NE",40.406,4.105,2.08,0.891,"NE",33.371,"NE","NE",0.002,"NE",0,3.1,0,0.183,0.001,0.005,19.606,74.028,0.019,"NE",36.289,17.45,0.135,1.109,0.077,"NE",0.056,"NE",1.822,"NE",289.944
"2019-12-01","NE",0.012,0.453,13.006,19.764,1.131,"NE",43.045,12.396,1.35,2.505,"NE",26.047,"NE","NE",0,"NE",1.268,3.1,0,0.228,0,0.102,11.427,87.514,0,"NE",35.724,17.45,0.135,1.619,0.003,"NE","NE","NE",0.629,"NE",278.908
"2019-12-02","NE",0.012,96.755,29.339,39.622,4.187,"NE",64.183,63.033,2.132,17.221,"NE",52.79,"NE","NE",0.033,"NE",0.509,80.962,0.01,29.477,0.031,10.271,46.879,185.074,0,"NE",52.302,21.178,0.135,13.946,6.884,"NE","NE","NE",2.816,"NE",819.781
"2019-12-03","NE",0.012,142.406,20.584,62.642,4.408,"NE",48.274,24.55,5.869,17.664,"NE",53.329,57.511,"NE",0.125,"NE",2.395,44.97,0.114,31.692,0.008,10.309,38.405,168.049,0,"NE",33.529,31.093,0.004,19.303,3.381,"NE","NE","NE",2.914,"NE",823.54
"2019-12-04","NE",0.012,40.509,51.523,82.742,17.272,"NE",103.59,51.077,5.825,8.62,"NE",105.34,68.222,"NE",0.643,"NE",0.192,45.783,0.093,7.427,0.071,0.408,46.44,220.788,0,"NE",75.14,43.05,0.004,5.873,0.424,"NE","NE","NE",4.192,"NE",985.26
"2019-12-05","NE",0.012,76.8,35.805,53.487,5.669,"NE",63.528,25.383,3.785,25.689,"NE",48.32,86.527,"NE",0.001,"NE",0.024,28.506,0,33.155,0.01,20.221,26.19,153.631,0,"NE",18.976,43.347,0.055,10.819,0.195,"NE","NE","NE",3.459,"NE",763.594
"2019-12-06","NE",0.012,92.912,29.554,75.14,4.128,"NE",46.213,24.706,4.435,16.304,"NE",38.145,2.805,"NE",0.022,"NE",0.018,12.281,0,29.395,0.023,0.173,35.805,132.834,0,"NE",31.645,38.859,0.138,10.538,0.291,"NE","NE","NE",2.042,"NE",628.418
"2019-12-07","NE",0.012,0.763,25.602,16.768,1.934,"NE",16.72,0.277,1.359,2.397,"NE",9.297,0.788,"NE",0.002,"NE",0,7.985,0,3.698,0.013,0.075,6.592,27.156,0,"NE",15.5,38.295,0.138,6.76,0.033,"NE","NE","NE",0.503,"NE",182.667
"2019-12-08","NE",0.012,0.285,16.339,12.277,0.345,"NE",19.336,6.117,2.019,1.283,"NE",6.209,0.361,"NE",0,"NE",0.004,7.194,0,0.035,0.013,0.005,5.202,41.737,0,"NE",10.713,0.41,0.138,0.774,0.028,"NE","NE","NE",0.218,"NE",131.054
"2019-12-09","NE",0.012,141.64,66.219,82.41,3.435,"NE",103.078,18.914,3.692,27.491,"NE",63.737,18.058,"NE",0.147,"NE",0.031,74.401,0.008,1.492,0.011,1.235,31.485,203.4,0.001,"NE",30.466,44.413,0.138,4.629,0.495,"NE","NE","NE",4.509,"NE",925.547
"2019-12-10","NE",0.012,118.161,33.291,60.137,2.566,"NE",159.194,31.382,4.98,13.169,"NE",62.562,19.94,"NE",0.007,"NE",0.238,110.402,0,25.663,0.006,1.116,41.813,212.161,0,"NE",37.609,56.121,0.102,5.439,2.235,"NE",0.002,"NE",3.475,"NE",1001.783
"2019-12-11","NE",0.012,107.615,25.105,42.122,0.746,"NE",55.979,29.71,2.819,6.646,"NE",47.008,6.431,"NE",0,"NE",0.238,24.526,0,27.375,0.014,1.814,44.234,193.436,0,"NE",27.424,53.091,0.102,7.498,3.907,"NE",0.002,"NE",2.733,"NE",710.587
"2019-12-12","NE",0.012,37.089,28.186,49.612,1.594,"NE",52.555,21.422,3.957,14.411,"NE",47.046,9.798,"NE",0.025,"NE",1.851,52.341,0.045,56.959,0,1.157,33.072,201.938,0,"NE",25.342,56.763,0.01,10.721,2.039,"NE",0.002,"NE",4.305,"NE",712.252
"2019-12-13","NE",0.012,94.958,24.965,51.117,0.768,"NE",56.78,19.589,2.695,18.035,"NE",45.456,6.765,"NE",0,"NE",1.074,41.538,0.283,200.388,0.028,1.697,35.74,148.796,0,"NE",25.733,61.758,0.023,10.212,0.12,"NE",0.002,"NE",1.298,"NE",849.83
"2019-12-14","NE",0.012,3.958,8.646,27.367,0.375,"NE",26.029,5.547,1.263,2.005,"NE",19.136,3.1,"NE",0.001,"NE",0.016,4.287,0,154.307,0.003,0.202,13.797,84.929,0,"NE",16.658,61.22,0.023,0.813,0.03,"NE",0.002,"NE",0.531,"NE",434.257
"2019-12-15","NE",0.012,0.351,5.243,7.416,0.493,"NE",19.994,2.62,1.434,0.675,"NE",12.79,0.143,"NE",0,"NE",0.004,1.92,0.01,0.503,0.008,0.006,6.941,37.795,0,"NE",5.764,61.22,0.023,0.806,0.181,"NE",0.002,"NE",0.153,"NE",166.507
"2019-12-16","NE",0.012,55.914,30.852,71.368,1.946,"NE",78.494,33.661,2.82,21.858,"NE",64.893,8.063,"NE",0.014,"NE",0.187,73.294,0.054,26.458,0.008,0.253,42.343,257.628,0.007,"NE",38.659,68.894,0.023,8.328,0.866,"NE",0.002,"NE",3.965,"NE",890.864
"2019-12-17","NE",0.012,129.57,32.203,56.965,3.604,"NE",85.873,30.542,3.024,9.267,"NE",92.912,15.279,"NE",0.014,"NE",0.228,59.878,0.306,31.691,0.072,0.299,67.199,280.465,0,"NE",43.869,66.106,0.011,4.472,2.158,"NE",0.002,"NE",7.842,"NE",1023.863
"2019-12-18","NE",0.012,136.756,60.077,71.317,11.279,"NE",196.432,31.083,4.845,26.956,"NE",127.713,78.311,"NE",0,"NE",0.499,69.638,0.179,67.342,0.013,0.425,74.283,383.577,0,"NE",41.493,66.37,0.011,5.088,4.487,"NE",0.002,"NE",9.383,"NE",1467.571
"2019-12-19","NE",0.012,101.46,25.89,60.14,0.705,"NE",95.273,15.152,1.598,6.776,"NE",57.439,24.376,"NE",0.042,"NE",0.188,64.273,0.019,93.456,0.013,1.233,52.994,191.748,0,"NE",44.156,81.421,0.007,5.647,1.834,"NE","NE","NE",3.484,"NE",929.336
"2019-12-20","NE",0.012,56.254,14.613,43.285,3.4,"NE",80.209,5.784,3.089,11.091,"NE",40.564,7.83,"NE",0,"NE",0.189,53.57,0.685,52.151,0.013,0.826,41.501,185.979,0,"NE",52.556,100.492,0.005,7.442,2.405,"NE","NE","NE",4.438,"NE",768.383
"2019-12-21","NE",0.012,0.67,5.301,11.289,0.343,"NE",17.995,1.711,2.574,1.428,"NE",8.798,0.323,"NE",0.002,"NE",0.019,10.366,0,21.091,0.051,0.01,3.028,33.959,0,"NE",21.907,100.39,0,0.944,0.015,"NE","NE","NE",0.932,"NE",243.158
"2019-12-22","NE",0.012,0.311,13.892,16.565,2.555,"NE",52.12,4.529,1.133,4.224,"NE",28.012,2.595,"NE",0,"NE",0.033,29.183,0.032,0.739,0.01,0.186,13.122,79.738,0,"NE",46.791,100.564,0,1.025,0.119,"NE","NE","NE",0.959,"NE",398.449
"2019-12-23","NE",0.012,20.471,33.043,43.103,5.442,"NE",113.29,13.399,8.423,9.281,"NE",80.654,9.667,"NE",0.008,"NE",0.02,76.762,0,52.904,0.001,1.736,39.329,254.679,0.028,"NE",57.082,92.091,0,4.146,2.073,"NE","NE","NE",4.828,"NE",922.472
"2019-12-24","NE",0.012,1.399,35.135,36.356,1.044,"NE",56.062,7.643,1.457,3.157,"NE",30.965,3.161,"NE",0.002,"NE",0.59,5.768,0,354.044,0.009,0.127,19.894,110.818,0,"NE",45.104,44.65,0.018,0.791,0.442,"NE","NE","NE",1.704,"NE",760.352
"2019-12-25","NE",0.012,0.606,2.308,2.116,0.507,"NE",11.423,0.951,1.11,0.575,"NE",14.655,0.343,"NE",0.011,"NE",0.001,1.055,0,301.591,0.013,0.001,4.219,25.022,0,"NE",17.996,44.65,0.018,0.815,0.13,"NE",0.026,"NE",0.532,"NE",430.686
